"","Country Name","Country Code","Indicator Name","Indicator Code","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"124","Colombia",233,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",86000000.0000305,4.9e+07,-32999999.9999084,-20059599.9997254,107485290,164513939.999237,-87792719.9990539,58929250,"621072880.000031",649324800.000122,596148000.000244,1513356000,"906235860","-20952680",-8.7e+08,-1.832e+09,-3.83e+08,1.54e+08,1.292e+09,4.02e+08,1.93e+08,"434000000",6.1e+08,"1763000000","1282200000","483800000","198900000","-4066999.99999981","1726623000","277845639.759816","-1396624302.74984","-314167112.579974","846273922.410001","1202518291.59","124069214.120002","-197707395.089999","2463200276.12","1724116635.47","23724553.640002","4671679081.62","2554278990.53999","1447860746.49","3129728899.03","3736281426.03999","5320941526.57001","6941047648.38","4435432630.41001","413763290.809993","159454508.91","536804792.911101","1180105026.5012","3317627770.92999"
"125","Colombia",233,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",-164000000.000152,-174999999.999802,-293000000.000172,-453986379.995353,-191228310,-54743029.9958997,-351911520.000237,-171677650,"162860199.999657",375428639.996063,258131999.999078,438044000,"-205835310.002476","-1961259960",-3053797000.00043,-3.003e+09,-1.401e+09,-1.809e+09,3.83e+08,3.36e+08,-2.16e+08,"-201000000",5.42e+08,"2348800000","900700000","-2102400000","-3666972447.69263","-4515876292.87012","-4641240162.00298","-5750513928.35473","-4857623993.57951","670982414.631348","832542893.448875","-1037702203.15612","-1302456086.74342","-945976951.885764","-782003610.676691","-1890852906.14633","-2909244066.97471","-6016656240.86331","-6460649706.73369","-4649205891.80546","-8732380520.3344","-9802928077.85933","-11362401605.6439","-12501061970.9789","-19763756179.2719","-18564197281.3019","-12036183644.4977","-10240878049.9603","-13117658811.3963","-13747751762.5857"
"126","Colombia",233,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",-151999999.999519,-219999999.999325,-310999999.999024,-363777779.996483,-85057190,13780149.9989324,-365475199.999915,-52948250,"417667480.000668",673314560.000275,494204000.000061,536280000,"-38722709.9995118","-2059773520",-3102176689.99936,-3266066000.00092,-1.327e+09,-2.082e+09,1.32e+08,4.03e+08,-7.46e+08,"-44000000",6.12e+08,"2540300000","1099200000","-2217600000","-3193723830.31337","-4563718968.88306","-4956348894.45688","-6309621329.92788","-4703497239.05581","236794106.286757","849680646.788531","-1228224247.42018","-1165738905.47834","-840574063.109329","-715130643.732299","-1507250606.0501","-2863613169.87261","-5654583498.24078","-6921752277.51289","-4978015999.53209","-9331808394.46132","-8707313145.21182","-11552871628.615","-11739602371.745","-19292051254.3402","-18244065068.4168","-12273191727.2435","-9558321413.02842","-12414912143.9604","-12774670394.6264"
"127","Comoros, Union of the",632,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"-23738418.4698972","-11005076.1979297",-14705566.0362091,-13136942.0196473,-33452113.2394151,-12464965.7756705,-17669499.1037793,-20719784.3680815,-7916851.04269221,"-2181779.90676352",-18556109.2605524,"-25513593.1410158","-19512862.251433","3737313.70353207","-13623365.2023528","-20732457.7648698","","","","","","","","-14363459.7385782","-8283112.0316102","-5280143.84828263","-2332708.44421384","33135309.1563636","-33629700.8367365","11578360.1591343","35346989.621154","15197611.0341721","10541066.2150481","","9179479.07288967","31325725.2080757","-29663473.2617766","25419897.5236063","1636389.48306431",""
"128","Comoros, Union of the",632,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"-8907704.98072867","-8155179.52602065",-10958496.6364648,-11053296.0021483,-32719768.9665401,-14256804.6059231,-15685687.061894,-21365301.9796774,-6516797.23234333,"5407428.64822856",-10475185.5328596,"-10249392.7354419","-14190208.4527909","9574086.299955","-7216639.07004114","-18963177.4793974","","","","","","","","-18440042.7570669","-20735592.7262623","-26850846.4468702","-22538506.4825178","-31618920.9904042","-68992132.6176021","-39385082.4731095","-39335660.7539685","-55499670.6325581","-41138657.3809883","","-43458200.0492291","-2477534.16977595","-44044054.7424754","-22971469.9123706","-28253425.5410321",""
"129","Comoros, Union of the",632,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"-3149408.55163489","3851629.46386878",3711768.49416722,2075773.29954875,-6096766.07168377,6136769.75777204,3514263.83547956,8791018.19503311,-3723404.49802615,"5357272.78830296",-4837729.88985434,"-1777709.57024765","389698.485867901","14000056.1556417","14969415.0864691","-3374699.31140814","","","","","","","","-2152104.74072502","-702901.448347874","-4134595.39843971","-2355678.22101682","13486934.4104228","-9732.56005136552","33286219.4935514","5950511.42031125","17116930.6032501","33692055.6577491","","20231206.0276378","47956831.8806951","-36570771.1258583","28386041.7488797","-2986715.87937215",""
"130","Congo, Dem. Rep. of the",636,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","4880000","980000","2890000","-3710000","-652810000","-304700000","-5190000","347077825.09205","36315955.838094","-105685721.486882","-344637046.339524","-602953782.139464","-23929103.6563926","56410629.176533","617780636.598678"
"131","Congo, Dem. Rep. of the",636,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-525400000","112090000","355880000","-30600000","-861987587.86026","8778260204.19457","-318049120.627688","-601062771.448588","-2771804286.87442","-1253084774.99045","-1300035208.86531","-1325080090.2725","-926642253.701919","-1442063025.16915","-676791856.120284"
"132","Congo, Dem. Rep. of the",636,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-388600000","47800000","527000000","-151000000","-1123100000","-2173500000","-1280602281.098","-1260461518.19425","-3108803235.91548","-1722614687.42187","-1483759412.35417","-1504066909.29432","-1241424115.72338","-1672321586.88752","-1693232060.97432"
"133","Congo, Rep. of",634,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,-181887587.397226,-69217216.0057159,"-132459574.448973","-287618298.422174",-289600873.758444,-330924270.542573,230517137.937124,-118616499.518141,-551609756.527977,-194483533.691304,-405918156.83584,"-75860095.2979836",-293097027.344451,"-471097998.135397","-276170247.029611","-309362911.422392","-745310699.347206","-633759386.156104","-462443311.771536","18308310.3314353","-268742305.447384","-297666490.794723","587811722.145605","-21719186.436245","-239477510.716949","421623998.051161","783270676.558679","739949900.857599","280364836.330733","-517703310.587149","2401436755.47831","-1471931764.23832","3317587791.13846","1769042054.66591","2037556726.85681","1698506065.08797","492234303.57391","-4141866666.43644","-430808566.797545","","",""
"134","Congo, Rep. of",634,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,-4768322.87397463,28511438.1332971,"49219149.3852236","60062977.0562803",-83230309.1476873,-31561458.8103116,-5906764.22190613,-2036669.11351284,1660381.74370747,-4851323.20789742,1903654.15730031,"-119119.157905925",113125168.448736,"-30484896.7943146","26823649.1642988","1765770.04236525","55475035.1374914","4275281.43787421","36352090.0293514","-20220351.7248361","-60021855.2202331","40958316.636173","183733650.54134","-143525884.36388","-94037459.5443194","-2986921.99331076","74751344.9269007","662599257.877866","971714688.537826","108367618.802202","1910953454.37246","-193696856.073012","909026626.292191","1446946452.83919","-197350920.087716","-518812202.59907","380690347.064437","-2227885869.01823","-1563868840.68639","","",""
"135","Congo, Rep. of",634,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,-180602444.615207,-99355192.9014402,"-166655973.555449","-460704628.909769",-331544689.15086,-400906891.607959,210194756.576982,-161266354.036195,-600702191.353665,-222683097.605522,-445451715.393532,"-84950767.8750146",-251226023.438101,"-461527158.444158","-316594619.713836","-552686023.260323","-793401070.716395","-625202813.044033","-650850196.963453","-155846793.250828","-240607802.398939","-230648368.050715","648133956.948069","-28424154.8009296","-34451085.220057","520474598.488771","674446801.657501","695587032.089811","124117857.284206","-2105084342.6976","865773671.000126","-1365785099.28566","900330482.896872","2070427332.72036","2421397244.27375","1936401764.00207","678875098.851816","-4628709577.53541","-3593571060.70388","","",""
"136","Costa Rica",238,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-225600000,-363200000,-558200000,"-663900000","-409102533.44",-266700000,-279900000,-151103890.25,-126010000,-8e+07,-256430000,-178500000,"-414900000",-4.24e+08,"-75200000","-370400000","-620200000","-233600000","-358142000","-263670000","-480876000","-520750000","-666448850.927037","-684555193.408292","-514265066.186886","-860075342.237825","-899691788.356237","-675040285.839869","-860047056.609942","-938716203.573065","-1498808912.55762","-2580547377.89337","-560580957.632153","-1213874254.44305","-2265057621.4729","-2411089980.96441","-2431168562.87704","-2453096344.75792","-1921262983.44276","-1257276124.2559","-1961133959.28043","-1998518275.38425","-1474846027.30833"
"137","Costa Rica",238,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-253900000,-413200000,-479300000,"-731700000","-340602533.44",-102700000,-203100000,-46003890.2500001,17380000.0000001,16799999.9999999,-124400000,47700000,"-202300000",-383800000,"20690000","-167000000","-321100000","15600000","-258799000","-93840000","-323054000","-703320000","-452144564.299999","-470754400.362389","-359711864.179416","-590373285.766134","-624430842.35769","-800317454.155696","-1158328196.09248","-604522608.910047","-1235028444.87617","-2991561467.58147","-374580073.339486","-1641973005.49094","-2872637217.71404","-2034175375.8685","-3083520674.44626","-3009498332.2072","-2610551363.90304","-1546638585.80286","-2144628071.62666","-1908934957.25686","-1253105793.52518"
"138","Costa Rica",238,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",107100000,21200000,-93200000,"93300000","1300000",120800000,149600000,-76800000.0000001,72300000.0000001,58099999.9999999,-24899999.9999999,1.88e+08,"112200000",-198700000,"417500000","164700000","-59500000","-65500000","221501000","-54400000","215706000","-149600000","480067000","-152192000","13148000","162995260","338856200","80295117.0995896","393470975.067808","1030825135.32","1147701174.2876","-347967893.548387","260457345.911456","561065522.056202","132357554.355853","2109603868.25111","460897168.870462","-113205491.372802","644015188.432859","-235181475.613204","-418729703.660001","389920717.196125","1392549717.69013"
"139","Côte d'Ivoire",662,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","39690446.8140347","479390726.766612","-139224344.56784","453391411.416661","1624099251.53341","464985734.719055","2666211854.50729","-320534296.113486","-632903985.211776","510714255.800385","-201372902.110014","-414272956.17827","-1049091688.73414","-2077386927.04862",""
"140","Côte d'Ivoire",662,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-131863247.555926","286435030.881238","466130971.111301","-75112100.6455073","492754073.304943","593509307.647709","885512396.695847","-495941742.230841","118918900.042677","857741595.667957","650009127.544874","-411092291.074718","372800798.670896","457792638.976006",""
"141","Côte d'Ivoire",662,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","186741904.709984","474774305.672726","-10958237.6285911","499016338.565652","1812808133.61839","1619507361.91038","2776427828.36755","7713952138.3619","-156798155.455103","736591438.254181","-2959430.61676661","-236989485.806786","-861538784.066622","-1929397297.89314",""
"142","Croatia, Rep. of",960,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","694283341.426339","770534186.177608","-1441887231.03273","-1091425766.60964","-2499582650.25622","-1369291314.80888","-1502446735.41374","-338043019.674813","-516315412.874183","-1661740755.01362","-3209662662.84215","-2572850701.95802","-3392128173.73113","-3909392829.5932","-4752582813.71008","-7482989420.41721","-4086119929.08062","-1485244974.55918","-1045612820.13437","-207948363.42988","566902270.930818","63597038.6603469","1594632748.80223","1139674210.40915","2102735680.52954","1027744714.86959","1455551838.81894"
"143","Croatia, Rep. of",960,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","360738935.189788","264492233.068102","-1102917618.27566","-1878522542.23296","-2554075415.85855","-1500292863.19325","-2496459650.35594","-1210374990.21392","-937419448.48221","-1832433536.0376","-3385792765.21978","-3330858885.82462","-4062767112.66806","-5178684337.56089","-6021032579.10391","-8899198956.71358","-3953546406.58622","-862070056.105764","-1504169875.09286","-608502708.856315","-520181553.384922","996838855.461847","1986666348.03713","1696443061.61222","2794385733.36339","2112121235.90885","2686933816.29053"
"144","Croatia, Rep. of",960,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","466522591.608995","743405399.043801","443122687.05437","564039876.599313","428049291.011409","151536171.368495","426396746.41693","621025780.563706","1378666995.79299","682435244.411042","1416572983.99439","49603242.8745733","1018615503.93603","1747307451.04466","990674984.467967","-357320868.853064","1833139455.85075","44287673.9232846","628422258.791521","69662211.8355595","2473860415.37161","-766705839.933282","852634009.210255","-315675592.266392","2894607450.72212","1832335014.17051","1140133980.12808"
"145","Curaçao and Sint Maarten",355,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","27037988.8268156","-155073407.821229","-26754189.9441341","256743016.759777","15519553.0726257","104754189.944134","-9865921.7877095","-153223463.687151","-39464804.4692737"
"146","Curaçao and Sint Maarten",355,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","-756975351.955307","-704045586.592179","-649262569.832402","-533541340.782123","-433573184.357542","-556564245.810056","-647075929.078212","-755340165.312849","-696775193.184358"
"147","Curaçao and Sint Maarten",355,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","-870612849.162011","-797025139.664804","-746886033.519553","-606559776.536313","-495715642.4581","-603829050.27933","-624311309.932961","-838210932.860335","-671168585.50838"
"148","Curaçao, Kingdom of the Netherlands",354,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","20005586.5921788","-114759776.536313","-19793296.0893855","189988826.815642","11491620.1117318","77513966.4804469","-7307262.5698324","-113391061.452514","-29203955.3072626"
"149","Curaçao, Kingdom of the Netherlands",354,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","-786030100.558659","-855539776.536313","-698636871.50838","-452787150.837989","-483323463.687151","-544430167.597765","-679825449.072626","-869281492.458101","-553524241.52514"
"150","Curaçao, Kingdom of the Netherlands",354,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","","","","","","","-879497206.703911","-895046927.374302","-764134078.212291","-505815642.458101","-519340782.122905","-585240223.463687","-679733543.96648","-862504049.162011","-539491813.569832"
"151","Cyprus",423,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"85262770.5592449",23767427.5028312,-1070914.3892926,-4514113.97612441,"35405580.7438386","77592817.5608656",129999649.873193,29241944.1169824,93476073.662485,-32813523.7915368,159415425.308035,63604691.9892558,61719289.3852466,"219762483.3228",297982939.294253,"-69547842.1328579","-235347199.218179","144952253.88022","247058560.599442","-363157993.620237","-59831282.2176175","-46896526.6732915","-82460197.7467639","638551315.481094","-8193967.38163673","610662297.90013","388561407.950383","-181904726.702135","371459326.771079","698698418.103186","1012391947.99045","-258001727.000737","-480446246.876766","131251638.378846","-296358766.056318","-10751794.782432","-60429975.1989793","-47315532.8876647","4442419.50925562","-5808059.42908027","-26119294.694746","-6411462.07781855","60043268.7362584","-1639758.24187325"
"152","Cyprus",423,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-26553262.8313077",-104625686.017618,-185000460.750296,-239812304.981609,"-258319117.107046","-171795718.391641",-178171041.169247,-205073374.32689,-221623272.828873,-180229503.810232,-18913694.528072,-7690763.41046558,-107580150.247895,"-248673279.196913",-154339881.378049,"-420301510.350894","-638195760.450808","109769667.986963","74361375.9698979","-205119061.521351","-467713356.690408","-418075864.699305","291417461.510126","-170232739.706537","-488055775.318415","-322248391.356221","-379165886.404941","-292062579.511706","-826757519.186023","-970855828.801321","-1278222530.56614","-1830417730.93204","-4021890150.59237","-1737607775.50751","-2798526225.68996","-606475259.489323","-998425002.416898","-349870669.376058","-957946474.88024","-83510340.2370658","-863601462.207065","-1132805131.73674","-1067068304.01677","-1654622385.52244"
"153","Cyprus",423,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"29476557.8219104",-83553533.7986127,-149124828.708994,-183950144.52707,"-205918857.606165","-150439897.044614",-135468890.806369,-178489788.765997,-173525584.017086,-142028685.067846,-45547264.3737243,-82935529.7506963,-104579907.01389,"-231690713.788343",-137967192.405837,"-347739210.66429","-558782764.117264","148772077.491488","61358293.8330851","-149860693.654608","-310093312.13862","-588462191.540204","337705329.030512","-206309557.411372","-538504224.994348","-354440505.714111","-437302185.894072","-227875292.594858","-540756484.605894","-722795551.14913","-1257096210.26267","-2591766975.18964","-4409328254.91438","-2034019903.96254","-3014654779.7517","-1043022088.05213","-481383523.957556","409357742.636144","-441577060.055455","384749509.121281","-413221894.950598","-186709337.111086","-578666146.379724","-1077799965.57606"
"154","Czech Rep.",935,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","466333364.631824","-819875392.269922","-1373523087.20907","-4127553020.16764","-3621726040.44344","-1308286938.64821","-1465751162.91064","-2689755313.83905","-3272573493.81492","-4264835726.29032","-5785485093.44665","-4457211225.0831","-2809704225.91577","-3996084353.2344","-8945618935.57797","-4407952631.4357","-4869768332.55461","-7351204483.70952","-5020059122.20126","-3158497435.6835","-1105890387.14822","457719869.135026","845256960.753614","3462558729.3382","2960666451.91053","1259692069.45759","-676834132.674872"
"155","Czech Rep.",935,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","-9554308.64506419","-1031566575.38853","-771395014.334124","-5027480904.19853","-2880597799.45293","-1017824215.09018","-1440493960.12787","-2994489526.14433","-2780797262.43303","-4006311796.56623","-5179313979.43122","-6030303201.32806","-2111660211.35242","-3804599582.00462","-5670499884.1931","-2441671194.26379","-4236926445.25849","-6446006703.03517","-4447523616.49154","668717798.549757","3524769286.23539","3145268724.60337","7034690870.23824","4952652929.56973","4604084233.24865","2984172176.30614","1995226221.33166"
"156","Czech Rep.",935,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","3031227521.2917","2365996547.50785","7453246852.8241","-825032400.930228","-1758417107.33589","1890402007.60219","1639311308.55198","840356557.797285","1788452132.44042","6615026291.2735","440763695.319315","260858099.299835","3880531447.51974","92027505.4847017","870407552.277215","2420489870.53173","3064712194.53052","2075017424.5441","-996883386.409188","4184979650.90977","9600076307.52882","3539339106.60546","14320504499.1692","22979601244.7137","49370867011.7657","2222506685.33363","4782482821.92297"
"157","Denmark",128,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-42129000.830448,"19208860.6387509",724575129.726704,1496019333.11979,-660765497.425555,"-222616059.642313","-734884821.497147",-257126350.86049,1356922024.8321,-371166537.157647,1531751964.07783,-1330757886.54647,3645602990.30114,1530107021.76455,"-3837447894.2278",3384642332.4175,"-2898781258.04022","4060326700.23943","-560442136.716009","-1851018295.21962","2505048486.68361","3563483488.3099","6534825501.48949","-4293792524.74467","9615138037.58256","-5516096778.47409","3317051368.90277","5535335417.57957","4669876227.24748","-1426608123.08712","-1506818267.38231","-5992691374.19594","-211445010.001118","7425050238.72745","31552615457.0651","4285767309.99234","10559116956.1649","1849679349.46416","-1101882273.95561","-7736279060.86028","-2806477799.063","1502708107.01887","2519639520.41341","-1040339558.87736","-3177261652.24992"
"158","Denmark",128,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-490031786.391202,"-1913896584.29256",-1722370638.30776,-1502178634.95262,-3056236980.19782,"-2388928524.11287","-1875068191.33318",-2258898413.74716,-1381788411.58732,-1718091085.99371,-2767043669.62811,-4490071520.09462,-3001504830.4618,-1339878502.58607,"-1117661217.99614",1371546056.78498,"1983274879.71258","4198752277.24612","4831706293.51908","3189386537.5911","1854784040.04598","3089672486.2285","921262661.373001","-2008094992.07459","3047192196.55612","2261835981.64661","4848072420.25253","3460409556.63061","6963066045.36346","5940838083.38819","11007384393.5368","9461656812.10659","4841519012.77284","10413116838.3802","11323461379.1277","21051011384.4253","22681953273.8671","20460990722.6196","26685645940.0187","31353332575.5896","24953251921.341","24312984240.6132","25683297663.4616","24780873569.4533","27210073983.3784"
